Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9039;321;33,93;3,55
Mollet del Vallès;5994;105;11,10;1,75
Canovelles;3228;55;5,81;1,70
Montornès del Vallès;1877;54;5,71;2,88
Franqueses del Vallès, les;2119;48;5,07;2,27
Garriga, la;1324;45;4,76;3,40
Llagosta, la;1553;39;4,12;2,51
Sant Celoni;2043;34;3,59;1,66
Lliçà d'Amunt;500;31;3,28;6,20
Cardedeu;1158;31;3,28;2,68
Caldes de Montbui;1387;22;2,33;1,59
Montmeló;636;21;2,22;3,30
Llinars del Vallès;832;21;2,22;2,52
Roca del Vallès, la;513;17;1,80;3,31
Parets del Vallès;1253;15;1,59;1,20
Santa Eulàlia de Ronçana;269;10;1,06;3,72
Sant Fost de Campsentelles;402;7;0,74;1,74
Ametlla del Vallès, l';513;7;0,74;1,36
Sant Feliu de Codines;612;6;0,63;0,98
Sant Antoni de Vilamajor;376;6;0,63;1,60
Figaró-Montmany;102;6;0,63;5,88
Martorelles;302;6;0,63;1,99
Bigues i Riells del Fai;422;6;0,63;1,42
Vilanova del Vallès;232;5;0,53;2,16
Tagamanent;30;4;0,42;13,33
Santa Maria de Palautordera;887;4;0,42;0,45
Sant Pere de Vilamajor;273;4;0,42;1,47
Lliçà de Vall;224;4;0,42;1,79
Cànoves i Samalús;135;4;0,42;2,96
Aiguafreda;140;4;0,42;2,86
Resta de municipis;936;4;0,42;0,43
Vallès Oriental;39311;946;100,00;2,41

