Población extranjera a 1 de enero. Por distritos. 2004
Reus
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;608;46;8,16;7,57
Distrito II;1753;128;22,70;7,30
Distrito III;1765;102;18,09;5,78
Distrito IV;1127;51;9,04;4,53
Distrito V;1113;61;10,82;5,48
Distrito VI;1249;75;13,30;6,00
Distrito VII;393;29;5,14;7,38
Distrito VIII;469;48;8,51;10,23
Distrito IX;46;11;1,95;23,91
Distrito X;59;13;2,30;22,03
Total;8582;564;100,00;6,57

