Població estrangera a 1 de gener. Per països. 2013
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Armènia;233;212;445;38,66;11,47
Ucraïna;118;128;246;21,37;1,38
Geòrgia;120;112;232;20,16;4,59
Rússia;41;115;156;13,55;0,83
Moldàvia;23;19;42;3,65;0,96
Belarús;5;8;13;1,13;1,01
Bòsnia i Hercegovina;..;..;7;0,61;2,13
Albània;..;..;5;0,43;0,72
Resta de països;..;..;5;0,43;..
Total subcontinent;552;599;1151;100,00;..

