Població estrangera a 1 de gener. Per municipis. 2005
Alt Penedès
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d341&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;4768;119;70,00;2,50
Sant Sadurní d'Anoia;784;17;10,00;2,17
Avinyonet del Penedès;152;6;3,53;3,95
Granada, la;70;5;2,94;7,14
Subirats;162;4;2,35;2,47
Santa Margarida i els Monjos;818;4;2,35;0,49
Sant Llorenç d'Hortons;135;4;2,35;2,96
Resta de municipis;2243;11;6,47;0,49
Alt Penedès;9132;170;100,00;1,86

