Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1303;1252;2555;4,23;1,58
De 5 a 9 anys;1271;1261;2532;4,19;1,57
De 10 a 14 anys;1301;1223;2524;4,18;1,56
De 15 a 19 anys;1182;1224;2406;3,98;1,49
De 20 a 24 anys;1789;2236;4025;6,66;2,49
De 25 a 29 anys;2704;3244;5948;9,84;3,68
De 30 a 34 anys;3336;3537;6873;11,37;4,25
De 35 a 39 anys;3471;2897;6368;10,54;3,94
De 40 a 44 anys;3293;2508;5801;9,60;3,59
De 45 a 49 anys;2538;2066;4604;7,62;2,85
De 50 a 54 anys;2120;1822;3942;6,52;2,44
De 55 a 59 anys;1518;1549;3067;5,08;1,90
De 60 a 64 anys;1424;1504;2928;4,85;1,81
De 65 a 69 anys;1269;1264;2533;4,19;1,57
De 70 a 74 anys;1041;937;1978;3,27;1,22
De 75 a 79 anys;654;552;1206;2,00;0,75
De 80 a 84 anys;339;319;658;1,09;0,41
85 anys o més;205;272;477;0,79;0,30
Total;30758;29667;60425;100,00;37,38
%;50,90;49,10;100,00;;

