Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;341;287;628;14,28;3,71
De 5 a 9 anys;179;143;322;7,32;1,90
De 10 a 14 anys;175;145;320;7,27;1,89
De 15 a 19 anys;152;128;280;6,37;1,65
De 20 a 24 anys;169;178;347;7,89;2,05
De 25 a 29 anys;262;208;470;10,68;2,78
De 30 a 34 anys;426;179;605;13,75;3,57
De 35 a 39 anys;377;166;543;12,34;3,21
De 40 a 44 anys;302;103;405;9,21;2,39
De 45 a 49 anys;172;69;241;5,48;1,42
De 50 a 54 anys;102;33;135;3,07;0,80
De 55 a 59 anys;37;8;45;1,02;0,27
De 60 a 64 anys;16;7;23;0,52;0,14
De 65 a 69 anys;6;5;11;0,25;0,06
De 70 a 74 anys;4;8;12;0,27;0,07
De 75 a 79 anys;..;..;4;0,09;0,02
De 80 a 84 anys;..;..;8;0,18;0,05
85 anys o més;..;..;..;..;..
Total;2723;1676;4399;100,00;25,99
%;61,90;38,10;100,00;;

