Població estrangera a 1 de gener. Per municipis. 2016
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2016
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilanova i la Geltrú;65972;6832;13,31;10,36
Sitges;28478;5880;11,45;20,65
Vilafranca del Penedès;39365;5463;10,64;13,88
Vendrell, el;36482;5061;9,86;13,87
Sant Pere de Ribes;29842;4226;8,23;14,16
Igualada;38987;4164;8,11;10,68
Calafell;24289;3824;7,45;15,74
Cunit;11808;1437;2,80;12,17
Arboç, l';5520;1289;2,51;23,35
Cubelles;14608;1249;2,43;8,55
Sant Sadurní d'Anoia;12654;972;1,89;7,68
Santa Margarida i els Monjos;7360;956;1,86;12,99
Piera;15001;942;1,83;6,28
Santa Margarida de Montbui;9611;832;1,62;8,66
Vilanova del Camí;12409;688;1,34;5,54
Olivella;3569;672;1,31;18,83
Gelida;7238;571;1,11;7,89
Masquefa;8386;391;0,76;4,66
Canyelles;4407;323;0,63;7,33
Santa Oliva;3260;312;0,61;9,57
Banyeres del Penedès;3091;269;0,52;8,70
Sant Quintí de Mediona;2121;265;0,52;12,49
Hostalets de Pierola, els;2891;234;0,46;8,09
Sant Martí Sarroca;3099;222;0,43;7,16
Bellvei;2190;205;0,40;9,36
Torrelles de Foix;2201;204;0,40;9,27
Olèrdola;3529;196;0,38;5,55
Capellades;5227;189;0,37;3,62
Mediona;2282;167;0,33;7,32
Avinyonet del Penedès;1665;162;0,32;9,73
Bisbal del Penedès, la;3466;159;0,31;4,59
Òdena;3607;158;0,31;4,38
Subirats;2997;153;0,30;5,11
Granada, la;2091;146;0,28;6,98
Font-rubí;1363;143;0,28;10,49
Sant Pere de Riudebitlles;2369;138;0,27;5,83
Sant Jaume dels Domenys;2543;137;0,27;5,39
Sant Llorenç d'Hortons;2562;132;0,26;5,15
Pla del Penedès, el;1253;128;0,25;10,22
Albinyana;2303;117;0,23;5,08
Castellví de la Marca;1545;112;0,22;7,25
Llorenç del Penedès;2323;107;0,21;4,61
Castellet i la Gornal;2193;105;0,20;4,79
Bonastre;639;105;0,20;16,43
Bruc, el;2014;99;0,19;4,92
Torre de Claramunt, la;3722;93;0,18;2,50
Llacuna, la;872;93;0,18;10,67
Torrelavit;1413;92;0,18;6,51
Olesa de Bonesvalls;1723;88;0,17;5,11
Vallbona d'Anoia;1412;85;0,17;6,02
Carme;791;85;0,17;10,75
Vilobí del Penedès;1103;77;0,15;6,98
Pobla de Claramunt, la;2159;74;0,14;3,43
Montmell, el;1397;71;0,14;5,08
Cabrera d'Anoia;1351;70;0,14;5,18
Sant Cugat Sesgarrigues;973;64;0,12;6,58
Masllorenç;502;62;0,12;12,35
Pacs del Penedès;894;36;0,07;4,03
Pontons;453;35;0,07;7,73
Santa Fe del Penedès;374;30;0,06;8,02
Jorba;831;26;0,05;3,13
Cabanyes, les;943;25;0,05;2,65
Sant Martí de Tous;1190;19;0,04;1,60
Argençola;227;19;0,04;8,37
Puigdàlber;512;17;0,03;3,32
Castellolí;573;11;0,02;1,92
Montmaneu;151;9;0,02;5,96
Rubió;231;7;0,01;3,03
Orpí;139;7;0,01;5,04
Copons;300;5;<0,01;1,67
Santa Maria de Miralles;132;4;<0,01;3,03
Resta de municipis;75;1;<0,01;1,33
Penedès;465253;51341;100,00;11,04

