Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;59;111;4,80;0,95
De 5 a 9 años;67;45;112;4,84;0,96
De 10 a 14 años;49;40;89;3,85;0,76
De 15 a 20 años;48;58;106;4,58;0,91
De 20 a 24 años;114;154;268;11,59;2,30
De 25 a 29 años;186;176;362;15,65;3,11
De 30 a 34 años;210;169;379;16,39;3,25
De 35 a 39 años;179;140;319;13,79;2,74
De 40 a 44 años;129;109;238;10,29;2,04
De 44 a 49 años;64;51;115;4,97;0,99
De 50 a 54 años;63;46;109;4,71;0,94
De 55 a 59 años;29;27;56;2,42;0,48
De 60 a 64 años;12;20;32;1,38;0,27
De 65 a 69 años;..;..;9;0,39;0,08
De 70 a 74 años;..;..;6;0,26;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1207;1106;2313;100,00;19,85
%;52,18;47,82;100,00;;

