Població estrangera a 1 de gener. Per municipis. 2000
Vallès Oriental
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;1632;19;31,15;1,16
Montmeló;181;8;13,11;4,42
Llagosta, la;304;7;11,48;2,30
Mollet del Vallès;820;6;9,84;0,73
Franqueses del Vallès, les;352;6;9,84;1,70
Ametlla del Vallès, l';254;5;8,20;1,97
Sant Celoni;225;4;6,56;1,78
Canovelles;428;4;6,56;0,93
Resta de municipis;2599;2;3,28;0,08
Vallès Oriental;6795;61;100,00;0,90

