Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Girona
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;29;55;4,67;0,04
De 5 a 9 años;39;25;64;5,44;0,04
De 10 a 14 años;23;31;54;4,59;0,04
De 15 a 20 años;30;23;53;4,50;0,03
De 20 a 24 años;32;57;89;7,56;0,06
De 25 a 29 años;71;78;149;12,66;0,10
De 30 a 34 años;73;92;165;14,02;0,11
De 35 a 39 años;68;77;145;12,32;0,10
De 40 a 44 años;41;67;108;9,18;0,07
De 44 a 49 años;22;49;71;6,03;0,05
De 50 a 54 años;17;28;45;3,82;0,03
De 55 a 59 años;12;39;51;4,33;0,03
De 60 a 64 años;14;31;45;3,82;0,03
De 65 a 69 años;14;29;43;3,65;0,03
De 70 a 74 años;4;11;15;1,27;<0,01
De 75 a 79 años;..;..;13;1,10;<0,01
De 80 a 84 años;..;..;8;0,68;<0,01
85 años o más;..;..;4;0,34;<0,01
Total;492;685;1177;100,00;0,77
%;41,80;58,20;100,00;;

