Població estrangera a 1 de gener. Per municipis. 2007
Província: Tarragona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8453;13;14,29;0,15
Cambrils;5404;12;13,19;0,22
Tarragona;18585;11;12,09;0,06
Valls;2877;7;7,69;0,24
Calafell;3725;7;7,69;0,19
Tortosa;6452;6;6,59;0,09
Reus;17502;6;6,59;0,03
Querol;36;5;5,49;13,89
Resta de municipis;53467;24;26,37;0,04
Província: Tarragona;116501;91;100,00;0,08

