Municipal distribution. 2012
Garrotxa
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.704,1.970,8415,2939
Besalú,262,75,320,2863
"Planes d'Hostoles, les",186,71,303,3817
Sant Joan les Fonts,237,59,252,2489
Castellfollit de la Roca,127,51,218,4016
Sant Feliu de Pallerols,126,29,124,2302
"Preses, les",74,24,103,3243
Sant Jaume de Llierca,64,20,085,3125
"Vall de Bianya, la",75,12,051,1600
"Vall d'en Bas, la",47,12,051,2553
Argelaguer,28,5,021,1786
Santa Pau,66,4,017,606
Beuda,35,4,017,1143
Other municipalities,315,5,021,159
Garrotxa,8.346,2.341,10000,2805

