Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Reus
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;7,43;0,31
De 5 a 9 años;..;..;4;2,29;0,10
De 10 a 14 años;..;..;9;5,14;0,22
De 15 a 20 años;..;..;7;4,00;0,17
De 20 a 24 años;15;8;23;13,14;0,55
De 25 a 29 años;21;11;32;18,29;0,77
De 30 a 34 años;15;14;29;16,57;0,70
De 35 a 39 años;16;9;25;14,29;0,60
De 40 a 44 años;4;4;8;4,57;0,19
De 44 a 49 años;..;..;10;5,71;0,24
De 50 a 54 años;..;..;5;2,86;0,12
De 55 a 59 años;..;..;4;2,29;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;68;175;100,00;4,21
%;61,14;38,86;100,00;;

