Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;28;82;4,85;0,28
De 5 a 9 anys;84;64;148;8,76;0,51
De 10 a 14 anys;102;76;178;10,54;0,62
De 15 a 19 anys;60;66;126;7,46;0,44
De 20 a 24 anys;52;49;101;5,98;0,35
De 25 a 29 anys;63;61;124;7,34;0,43
De 30 a 34 anys;73;76;149;8,82;0,52
De 35 a 39 anys;86;103;189;11,19;0,66
De 40 a 44 anys;98;92;190;11,25;0,66
De 45 a 49 anys;83;76;159;9,41;0,55
De 50 a 54 anys;60;49;109;6,45;0,38
De 55 a 59 anys;31;31;62;3,67;0,22
De 60 a 64 anys;19;16;35;2,07;0,12
De 65 a 69 anys;8;10;18;1,07;0,06
De 70 a 74 anys;4;6;10;0,59;0,03
De 75 a 79 anys;..;..;4;0,24;0,01
De 80 a 84 anys;..;..;4;0,24;0,01
85 anys o més;..;..;..;..;..
Total;881;808;1689;100,00;5,87
%;52,16;47,84;100,00;;

