Població estrangera a 1 de gener. Per districtes. 2020
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;55474;162;26,78;0,29
Eixample;65604;143;23,64;0,22
Sants-Montjuïc;44516;46;7,60;0,10
Les Corts;11890;15;2,48;0,13
Sarrià-Sant Gervasi;21243;71;11,74;0,33
Gràcia;24225;62;10,25;0,26
Horta-Guinardó;28847;23;3,80;0,08
Nou Barris;35240;6;0,99;0,02
Sant Andreu;23053;6;0,99;0,03
Sant Martí;48995;71;11,74;0,14
Total;359087;605;100,00;0,17

