Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;837;814;1651;12,03;5,45
De 5 a 9 anys;475;473;948;6,91;3,13
De 10 a 14 anys;368;300;668;4,87;2,21
De 15 a 19 anys;492;339;831;6,06;2,75
De 20 a 24 anys;907;565;1472;10,73;4,86
De 25 a 29 anys;1514;680;2194;15,99;7,25
De 30 a 34 anys;1488;564;2052;14,95;6,78
De 35 a 39 anys;1119;406;1525;11,11;5,04
De 40 a 44 anys;801;269;1070;7,80;3,54
De 45 a 49 anys;454;174;628;4,58;2,07
De 50 a 54 anys;264;88;352;2,56;1,16
De 55 a 59 anys;81;40;121;0,88;0,40
De 60 a 64 anys;28;27;55;0,40;0,18
De 65 a 69 anys;26;47;73;0,53;0,24
De 70 a 74 anys;19;34;53;0,39;0,18
De 75 a 79 anys;7;13;20;0,15;0,07
De 80 a 84 anys;..;..;10;0,07;0,03
85 anys o més;..;..;..;..;..
Total;8882;4842;13724;100,00;45,34
%;64,72;35,28;100,00;;

