Población extranjera a 1 de enero. Por países. 2012
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;5931;5661;11592;68,64;10,93
Bulgaria;531;475;1006;5,96;7,36
Polonia;378;470;848;5,02;6,30
Ucrania;393;365;758;4,49;4,31
Portugal;330;206;536;3,17;3,51
Russia;82;409;491;2,91;2,80
Italia;231;142;373;2,21;0,76
Francia;113;111;224;1,33;0,66
Lituania;59;59;118;0,70;4,47
Reino Unido;63;53;116;0,69;0,56
Alemania;50;53;103;0,61;0,45
Países Bajos;37;40;77;0,46;0,79
República de Moldova;30;38;68;0,40;1,55
Eslovaquia;26;40;66;0,39;3,24
Serbia;31;26;57;0,34;5,10
República Checa;23;21;44;0,26;2,17
Georgia;21;22;43;0,25;0,87
Hungría;16;17;33;0,20;2,37
Letonia;14;18;32;0,19;4,73
Bielorusia;10;19;29;0,17;2,35
Austria;7;20;27;0,16;1,68
Andorra;10;17;27;0,16;2,99
Bélgica;10;16;26;0,15;0,49
Grecia;18;5;23;0,14;1,89
Armenia;10;12;22;0,13;0,58
Croacia;10;8;18;0,11;3,85
Irlanda;8;9;17;0,10;0,86
Suecia;7;9;16;0,09;0,50
Malta;..;..;12;0,07;16,22
Bosnia y Herzegovina;5;6;11;0,07;3,24
Eslovenia;..;..;11;0,07;4,12
Turquía;..;..;10;0,06;1,04
Dinamarca;..;..;9;0,05;0,74
Montenegro;5;4;9;0,05;8,91
Suiza;..;..;8;0,05;0,25
Noruega;..;..;7;0,04;1,05
Albania;..;..;5;0,03;0,73
Finlandia;..;..;5;0,03;0,58
Estonia;..;..;5;0,03;1,75
Macedonia;..;..;5;0,03;2,81
Resto de países;..;..;..;..;..
Total continent;8497;8392;16889;100,00;..

