Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;2,61;0,08
De 5 a 9 anys;17;12;29;3,78;0,11
De 10 a 14 anys;30;18;48;6,26;0,19
De 15 a 19 anys;12;17;29;3,78;0,11
De 20 a 24 anys;38;34;72;9,39;0,28
De 25 a 29 anys;53;50;103;13,43;0,40
De 30 a 34 anys;60;64;124;16,17;0,49
De 35 a 39 anys;50;37;87;11,34;0,34
De 40 a 44 anys;34;43;77;10,04;0,30
De 45 a 49 anys;30;27;57;7,43;0,22
De 50 a 54 anys;25;24;49;6,39;0,19
De 55 a 59 anys;14;18;32;4,17;0,13
De 60 a 64 anys;5;11;16;2,09;0,06
De 65 a 69 anys;..;..;14;1,83;0,05
De 70 a 74 anys;..;..;5;0,65;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;382;385;767;100,00;3,01
%;49,80;50,20;100,00;;

