Foreign population by age and sex. 2004
Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,347,008
5-9 years,..,..,5,248,006
10-14 years,6,8,14,693,016
15-19 years,9,14,23,1139,026
20-24 years,9,5,14,693,016
25-29 years,8,20,28,1386,032
30-34 years,14,23,37,1832,042
35-39 years,14,18,32,1584,036
40-44 years,..,..,11,545,013
45-49 years,4,4,8,396,009
50-54 years,..,..,6,297,007
55-59 years,..,..,7,347,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,123,202,10000,230
%,3911,6089,10000,,

