Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;6443;2,99;22,50;80;1,26
2021;216204;28794;6363;2,94;22,10;189;3,06
2020;216520;28356;6174;2,85;21,77;614;11,04
2019;213644;25725;5560;2,60;21,61;554;11,07
2018;211734;23762;5006;2,36;21,07;255;5,37
2017;209931;22200;4751;2,26;21,40;138;2,99
2016;208246;21466;4613;2,22;21,49;-23;-0,50
2015;207814;21401;4636;2,23;21,66;-97;-2,05
2014;207444;22968;4733;2,28;20,61;7;0,15
2013;207649;24089;4726;2,28;19,62;-30;-0,63
2012;207938;25340;4756;2,29;18,77;54;1,15
2011;207721;26348;4702;2,26;17,85;187;4,14
2010;207338;26831;4515;2,18;16,83;179;4,13
2009;206493;26678;4336;2,10;16,25;666;18,15
2008;203969;24367;3670;1,80;15,06;471;14,72
2007;201712;21107;3199;1,59;15,16;174;5,75
2006;200545;19146;3025;1,51;15,80;629;26,25
2005;196971;15455;2396;1,22;15,50;651;37,31
2004;193338;11595;1745;0,90;15,05;450;34,75
2003;191057;8799;1295;0,68;14,72;442;51,82
2002;187201;5450;853;0,46;15,65;284;49,91
2001;185170;3178;569;0,31;17,90;213;59,83
2000;183727;1912;356;0,19;18,62;..;..

