Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;387;2,68;28,02;7;1,84
2021;14243;1345;380;2,67;28,25;24;6,74
2020;13919;1281;356;2,56;27,79;33;10,22
2019;13603;1140;323;2,37;28,33;35;12,15
2018;13432;1021;288;2,14;28,21;13;4,73
2017;13279;950;275;2,07;28,95;-2;-0,72
2016;13209;928;277;2,10;29,85;4;1,47
2015;13098;910;273;2,08;30,00;40;17,17
2014;13056;906;233;1,78;25,72;-30;-11,41
2013;13055;1029;263;2,01;25,56;-5;-1,87
2012;13047;1072;268;2,05;25,00;4;1,52
2011;12962;1095;264;2,04;24,11;15;6,02
2010;12922;1129;249;1,93;22,05;-3;-1,19
2009;12844;1146;252;1,96;21,99;9;3,70
2008;12729;1110;243;1,91;21,89;44;22,11
2007;12372;975;199;1,61;20,41;16;8,74
2006;12125;986;183;1,51;18,56;30;19,61
2005;11705;845;153;1,31;18,11;30;24,39
2004;11365;724;123;1,08;16,99;31;33,70
2003;10903;560;92;0,84;16,43;32;53,33
2002;10490;344;60;0,57;17,44;21;53,85
2001;9966;133;39;0,39;29,32;13;50,00
2000;9800;58;26;0,27;44,83;..;..

