Población extranjera a 1 de enero. Por municipios. 2007
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2007
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Berga;16596;2144;66,56;12,92
Gironella;4844;312;9,69;6,44
Puig-reig;4238;201;6,24;4,74
Bagà;2248;100;3,10;4,45
Borredà;571;87;2,70;15,24
Avià;2108;86;2,67;4,08
Cercs;1331;58;1,80;4,36
Casserres;1599;47;1,46;2,94
Guardiola de Berguedà;948;46;1,43;4,85
Castellar de n'Hug;221;28;0,87;12,67
Pobla de Lillet, la;1322;24;0,75;1,82
Olvan;893;23;0,71;2,58
Montmajor;478;19;0,59;3,97
Vilada;519;11;0,34;2,12
Saldes;336;7;0,22;2,08
Viver i Serrateix;192;5;0,16;2,60
Nou de Berguedà, la;149;4;0,12;2,68
Castellar del Riu;143;4;0,12;2,80
Resto de municipios;1743;15;0,47;0,86
Berguedà;40479;3221;100,00;7,96

