Población extranjera a 1 de enero. Por países. 2017
Pallars Jussà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;47;54;101;54,89;0,57
Colombia;10;9;19;10,33;0,07
Bolívia;10;8;18;9,78;0,06
Perú;7;10;17;9,24;0,09
Ecuador;5;4;9;4,89;0,03
Paraguay;..;..;7;3,80;0,05
Chile;..;..;4;2,17;0,04
Uruguay;..;..;4;2,17;0,05
Resto de países;..;..;5;2,72;..
Total subcontinent;87;97;184;100,00;..

