Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;10,12;0,03
De 5 a 9 anys;14;16;30;12,15;0,03
De 10 a 14 anys;7;7;14;5,67;0,02
De 15 a 19 anys;..;..;7;2,83;<0,01
De 20 a 24 anys;9;11;20;8,10;0,02
De 25 a 29 anys;10;9;19;7,69;0,02
De 30 a 34 anys;16;15;31;12,55;0,03
De 35 a 39 anys;25;20;45;18,22;0,05
De 40 a 44 anys;11;12;23;9,31;0,02
De 45 a 49 anys;..;..;10;4,05;0,01
De 50 a 54 anys;..;..;8;3,24;<0,01
De 55 a 59 anys;..;..;6;2,43;<0,01
De 60 a 64 anys;..;..;5;2,02;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;116;247;100,00;0,27
%;53,04;46,96;100,00;;

