Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d112
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;13;<0,01;0,05;0;0,00
2021;216204;28794;13;<0,01;0,05;5;62,50
2020;216520;28356;8;<0,01;0,03;-1;-11,11
2019;213644;25725;9;<0,01;0,03;-1;-10,00
2018;211734;23762;10;<0,01;0,04;-1;-9,09
2017;209931;22200;11;<0,01;0,05;1;10,00
2016;208246;21466;10;<0,01;0,05;2;25,00
2015;207814;21401;8;<0,01;0,04;-4;-33,33
2014;207444;22968;12;<0,01;0,05;3;33,33
2013;207649;24089;9;<0,01;0,04;2;28,57
2012;207938;25340;7;<0,01;0,03;0;0,00
2011;207721;26348;7;<0,01;0,03;-3;-30,00
2010;207338;26831;10;<0,01;0,04;1;11,11
2009;206493;26678;9;<0,01;0,03;4;80,00
2008;203969;24367;5;<0,01;0,02;1;25,00
2007;201712;21107;4;<0,01;0,02;..;..
2006;200545;19146;..;..;..;..;..
2005;196971;15455;..;..;..;..;..
2004;193338;11595;..;..;..;..;..
2003;191057;8799;..;..;..;..;..
2002;187201;5450;..;..;..;..;..
2001;185170;3178;..;..;..;..;..
2000;183727;1912;..;..;..;..;..

