Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Barcelona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;281225;106661;40,52;37,93
Hospitalet de Llobregat, l';54732;31445;11,95;57,45
Sabadell;24089;10496;3,99;43,57
Terrassa;29374;8524;3,24;29,02
Badalona;32023;8053;3,06;25,15
Santa Coloma de Gramenet;26278;7221;2,74;27,48
Cornellà de Llobregat;13870;6071;2,31;43,77
Sant Cugat del Vallès;10963;4799;1,82;43,77
Mataró;20407;3726;1,42;18,26
Castelldefels;13000;3636;1,38;27,97
Rubí;9022;3504;1,33;38,84
Granollers;9882;3471;1,32;35,12
Esplugues de Llobregat;6244;3212;1,22;51,44
Sant Boi de Llobregat;8661;2762;1,05;31,89
Manresa;13700;2347;0,89;17,13
Cerdanyola del Vallès;5347;2268;0,86;42,42
Mollet del Vallès;6682;2188;0,83;32,74
Vilanova i la Geltrú;8497;2098;0,80;24,69
Prat de Llobregat, el;5576;1780;0,68;31,92
Vilafranca del Penedès;6331;1740;0,66;27,48
Sitges;7444;1721;0,65;23,12
Gavà;5193;1658;0,63;31,93
Viladecans;5414;1578;0,60;29,15
Vic;10430;1508;0,57;14,46
Sant Adrià de Besòs;3718;1358;0,52;36,53
Montcada i Reixac;4150;1353;0,51;32,60
Sant Feliu de Llobregat;3480;1265;0,48;36,35
Ripollet;4057;1259;0,48;31,03
Premià de Mar;3734;1097;0,42;29,38
Sant Pere de Ribes;3765;1078;0,41;28,63
Martorell;5759;975;0,37;16,93
Igualada;4723;954;0,36;20,20
Sant Joan Despí;2417;951;0,36;39,35
Barberà del Vallès;2401;891;0,34;37,11
Pineda de Mar;4305;880;0,33;20,44
Canovelles;3374;844;0,32;25,01
Calella;3682;824;0,31;22,38
Molins de Rei;1484;721;0,27;48,58
Corbera de Llobregat;1294;697;0,26;53,86
Santa Perpètua de Mogoda;2633;689;0,26;26,17
Sant Andreu de la Barca;2927;686;0,26;23,44
Masnou, el;1952;682;0,26;34,94
Llagosta, la;1723;604;0,23;35,06
Olesa de Montserrat;2403;600;0,23;24,97
Vilassar de Mar;1619;589;0,22;36,38
Arenys de Mar;1787;571;0,22;31,95
Castellar del Vallès;1099;559;0,21;50,86
Sant Just Desvern;2220;553;0,21;24,91
Caldes de Montbui;1494;552;0,21;36,95
Franqueses del Vallès, les;2272;498;0,19;21,92
Cubelles;1506;468;0,18;31,08
Malgrat de Mar;2174;466;0,18;21,44
Sant Celoni;1963;464;0,18;23,64
Sant Vicenç dels Horts;2213;461;0,18;20,83
Tordera;1406;440;0,17;31,29
Berga;2137;435;0,17;20,36
Canet de Mar;1214;433;0,16;35,67
Garriga, la;1151;402;0,15;34,93
Cardedeu;1270;391;0,15;30,79
Esparreguera;1888;386;0,15;20,44
Parets del Vallès;1385;364;0,14;26,28
Sant Andreu de Llavaneres;1146;357;0,14;31,15
Palau-solità i Plegamans;814;338;0,13;41,52
Vallirana;946;302;0,11;31,92
Alella;854;278;0,11;32,55
Castellbisbal;850;275;0,10;32,35
Sant Quirze del Vallès;954;270;0,10;28,30
Llinars del Vallès;811;268;0,10;33,05
Tona;647;262;0,10;40,49
Manlleu;4628;262;0,10;5,66
Sant Feliu de Codines;711;256;0,10;36,01
Montornès del Vallès;2184;252;0,10;11,54
Moià;653;246;0,09;37,67
Montgat;636;239;0,09;37,58
Torelló;1607;232;0,09;14,44
Sant Sadurní d'Anoia;1105;225;0,09;20,36
Pallejà;643;217;0,08;33,75
Premià de Dalt;970;208;0,08;21,44
