Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1272;1185;2457;6,40
De 5 a 9 anys;996;961;1957;5,10
De 10 a 14 anys;857;814;1671;4,35
De 15 a 19 anys;998;870;1868;4,86
De 20 a 24 anys;2344;1963;4307;11,21
De 25 a 29 anys;4567;2631;7198;18,74
De 30 a 34 anys;4544;2185;6729;17,52
De 35 a 39 anys;3615;1562;5177;13,48
De 40 a 44 anys;2227;999;3226;8,40
De 45 a 49 anys;1285;643;1928;5,02
De 50 a 54 anys;589;356;945;2,46
De 55 a 59 anys;218;183;401;1,04
De 60 a 64 anys;101;106;207;0,54
De 65 a 69 anys;67;74;141;0,37
De 70 a 74 anys;40;42;82;0,21
De 75 a 79 anys;20;31;51;0,13
De 80 a 84 anys;16;15;31;0,08
85 anys o més;9;24;33;0,09
Total;23765;14644;38409;100,00
%;61,87;38,13;100,00;

