Població estrangera a 1 de gener. Per municipis. 2007
Gironès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;16299;910;73,68;5,58
Salt;9507;157;12,71;1,65
Cassà de la Selva;1106;38;3,08;3,44
Llagostera;1077;32;2,59;2,97
Bordils;253;15;1,21;5,93
Sant Jordi Desvalls;73;13;1,05;17,81
Viladasens;22;11;0,89;50,00
Sarrià de Ter;269;10;0,81;3,72
Sant Julià de Ramis;172;7;0,57;4,07
Cervià de Ter;70;7;0,57;10,00
Celrà;557;7;0,57;1,26
Llambilles;28;6;0,49;21,43
Bescanó;189;5;0,40;2,65
Fornells de la Selva;65;4;0,32;6,15
Resta de municipis;579;13;1,05;2,25
Gironès;30266;1235;100,00;4,08

