Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;693;646;1339;14,16;5,25
De 5 a 9 anys;333;285;618;6,54;2,42
De 10 a 14 anys;276;249;525;5,55;2,06
De 15 a 19 anys;283;276;559;5,91;2,19
De 20 a 24 anys;385;383;768;8,12;3,01
De 25 a 29 anys;742;513;1255;13,28;4,92
De 30 a 34 anys;1016;539;1555;16,45;6,10
De 35 a 39 anys;836;332;1168;12,36;4,58
De 40 a 44 anys;560;211;771;8,16;3,02
De 45 a 49 anys;261;121;382;4,04;1,50
De 50 a 54 anys;163;90;253;2,68;0,99
De 55 a 59 anys;67;40;107;1,13;0,42
De 60 a 64 anys;23;25;48;0,51;0,19
De 65 a 69 anys;18;23;41;0,43;0,16
De 70 a 74 anys;13;21;34;0,36;0,13
De 75 a 79 anys;7;14;21;0,22;0,08
De 80 a 84 anys;..;..;7;0,07;0,03
85 anys o més;..;..;..;..;..
Total;5680;3773;9453;100,00;37,08
%;60,09;39,91;100,00;;

