Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Camp
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;231;227;458;3,51;1,27
De 5 a 9 anys;295;262;557;4,27;1,54
De 10 a 14 anys;300;263;563;4,31;1,56
De 15 a 19 anys;238;251;489;3,75;1,35
De 20 a 24 anys;352;431;783;6,00;2,17
De 25 a 29 anys;617;766;1383;10,60;3,83
De 30 a 34 anys;817;791;1608;12,32;4,46
De 35 a 39 anys;807;659;1466;11,24;4,06
De 40 a 44 anys;741;543;1284;9,84;3,56
De 45 a 49 anys;545;468;1013;7,76;2,81
De 50 a 54 anys;470;379;849;6,51;2,35
De 55 a 59 anys;325;322;647;4,96;1,79
De 60 a 64 anys;303;294;597;4,58;1,65
De 65 a 69 anys;249;228;477;3,66;1,32
De 70 a 74 anys;210;206;416;3,19;1,15
De 75 a 79 anys;132;104;236;1,81;0,65
De 80 a 84 anys;52;59;111;0,85;0,31
85 anys o més;52;59;111;0,85;0,31
Total;6736;6312;13048;100,00;36,15
%;51,62;48,38;100,00;;

