Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;53;117;7,32;0,70
De 5 a 9 anys;66;62;128;8,01;0,76
De 10 a 14 anys;49;50;99;6,19;0,59
De 15 a 19 anys;41;38;79;4,94;0,47
De 20 a 24 anys;43;47;90;5,63;0,54
De 25 a 29 anys;60;55;115;7,19;0,68
De 30 a 34 anys;83;110;193;12,07;1,15
De 35 a 39 anys;100;117;217;13,57;1,29
De 40 a 44 anys;95;93;188;11,76;1,12
De 45 a 49 anys;71;62;133;8,32;0,79
De 50 a 54 anys;54;52;106;6,63;0,63
De 55 a 59 anys;29;27;56;3,50;0,33
De 60 a 64 anys;25;20;45;2,81;0,27
De 65 a 69 anys;7;10;17;1,06;0,10
De 70 a 74 anys;..;..;8;0,50;0,05
De 75 a 79 anys;..;..;5;0,31;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;793;806;1599;100,00;9,52
%;49,59;50,41;100,00;;

