Foreign population by age and sex. 2014
Province: Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,42,78,292,006
5-9 years,38,27,65,244,005
10-14 years,68,63,131,491,010
15-19 years,92,109,201,754,015
20-24 years,146,147,293,1099,022
25-29 years,107,169,276,1035,021
30-34 years,136,187,323,1211,024
35-39 years,156,216,372,1395,028
40-44 years,145,159,304,1140,023
45-49 years,109,126,235,881,018
50-54 years,75,70,145,544,011
55-59 years,28,43,71,266,005
60-64 years,17,41,58,217,004
65-69 years,15,37,52,195,004
70-74 years,14,20,34,127,003
75-79 years,5,15,20,075,002
80-84 years,..,..,8,030,<001
85 years or more,..,..,..,..,..
Total,1.189,1.478,2.667,10000,202
%,4458,5542,10000,,

