Població estrangera a 1 de gener. Per països. 2016
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;397;386;783;55,53;1,44
Pakistan;217;78;295;20,92;0,68
Índia;110;63;173;12,27;0,86
Kazakhstan;23;24;47;3,33;7,22
Filipines;10;23;33;2,34;0,31
Tailàndia;4;19;23;1,63;6,12
Israel;..;..;9;0,64;1,06
Japó;..;..;8;0,57;0,35
Corea del Sud;4;4;8;0,57;0,82
Iran;..;..;6;0,43;0,74
Uzbekistan;..;..;5;0,35;2,82
Jordània;..;..;4;0,28;1,45
Líban;..;..;4;0,28;0,79
Resta de països;4;8;12;0,85;..
Total continent;792;618;1410;100,00;..

