Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d303
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;9;0,02;0,22;3;50,00
2021;40004;3910;6;0,01;0,15;-1;-14,29
2020;39980;3945;7;0,02;0,18;-1;-12,50
2019;39446;3293;8;0,02;0,24;0;0,00
2018;39104;2942;8;0,02;0,27;1;14,29
2017;39013;2680;7;0,02;0,26;0;0,00
2016;39178;2832;7;0,02;0,25;0;0,00
2015;39517;2934;7;0,02;0,24;-3;-30,00
2014;40039;3287;10;0,02;0,30;-1;-9,09
2013;40555;3455;11;0,03;0,32;2;22,22
2012;41202;3816;9;0,02;0,24;1;12,50
2011;41540;4008;8;0,02;0,20;-2;-20,00
2010;41683;4265;10;0,02;0,23;0;0,00
2009;41744;4309;10;0,02;0,23;-2;-16,67
2008;41488;4091;12;0,03;0,29;0;0,00
2007;40479;3221;12;0,03;0,37;0;0,00
2006;40064;2908;12;0,03;0,41;1;9,09
2005;39746;2556;11;0,03;0,43;1;10,00
2004;39224;2083;10;0,03;0,48;0;0,00
2003;38955;1860;10;0,03;0,54;3;42,86
2002;38593;1271;7;0,02;0,55;1;16,67
2001;38087;691;6;0,02;0,87;2;50,00
2000;38051;460;4;0,01;0,87;..;..

