Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;36;94;8,45;0,01
De 5 a 9 años;23;43;66;5,93;<0,01
De 10 a 14 años;33;38;71;6,38;<0,01
De 15 a 20 años;29;50;79;7,10;<0,01
De 20 a 24 años;81;124;205;18,42;0,03
De 25 a 29 años;59;91;150;13,48;0,02
De 30 a 34 años;35;78;113;10,15;0,01
De 35 a 39 años;36;78;114;10,24;0,01
De 40 a 44 años;20;40;60;5,39;<0,01
De 44 a 49 años;18;32;50;4,49;<0,01
De 50 a 54 años;6;31;37;3,32;<0,01
De 55 a 59 años;4;15;19;1,71;<0,01
De 60 a 64 años;8;15;23;2,07;<0,01
De 65 a 69 años;..;..;11;0,99;<0,01
De 70 a 74 años;..;..;8;0,72;<0,01
De 75 a 79 años;..;..;7;0,63;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;417;696;1113;100,00;0,14
%;37,47;62,53;100,00;;

