Población extranjera a 1 de enero. Por distritos. 2008
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;315;7;3,85;2,22
Distrito II;259;4;2,20;1,54
Distrito III;462;6;3,30;1,30
Distrito IV;2556;18;9,89;0,70
Distrito V;2514;18;9,89;0,72
Distrito VI;3764;55;30,22;1,46
Distrito VII;6143;44;24,18;0,72
Distrito VIII;4889;23;12,64;0,47
Distrito IX;1866;7;3,85;0,38
Total;22768;182;100,00;0,80

