Población extranjera a 1 de enero. Por países. 2014
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2723;2284;5007;37,09;2,21
Bolívia;477;566;1043;7,73;2,48
Rumanía;427;499;926;6,86;0,94
Senegal;703;185;888;6,58;4,38
Honduras;200;358;558;4,13;2,76
Colombia;230;293;523;3,87;1,65
Francia;278;221;499;3,70;1,56
República Dominicana;152;196;348;2,58;1,61
Gambia;215;79;294;2,18;1,86
Ecuador;163;129;292;2,16;0,70
Ucrania;119;122;241;1,79;1,35
Brasil;75;164;239;1,77;1,36
Italia;138;89;227;1,68;0,46
China;119;87;206;1,53;0,41
Bulgaria;89;97;186;1,38;1,47
Russia;54;129;183;1,36;0,92
Argentina;73;95;168;1,24;0,80
Pakistán;132;36;168;1,24;0,38
Portugal;77;60;137;1,01;1,03
Uruguay;63;70;133;0,99;1,39
Guinea;96;19;115;0,85;2,34
Cuba;48;66;114;0,84;1,34
Venezuela;42;71;113;0,84;1,24
Polonia;48;47;95;0,70;0,82
Argelia;61;32;93;0,69;1,04
Alemania;57;24;81;0,60;0,40
Nigeria;37;39;76;0,56;1,09
Perú;27;42;69;0,51;0,28
Reino Unido;25;19;44;0,33;0,23
Chile;21;21;42;0,31;0,38
República de Moldova;13;22;35;0,26;0,80
Países Bajos;16;16;32;0,24;0,36
Georgia;17;9;26;0,19;0,52
Bélgica;16;7;23;0,17;0,47
Paraguay;4;18;22;0,16;0,17
Lituania;10;7;17;0,13;0,76
Estados Unidos de América;6;10;16;0,12;0,26
Eslovaquia;5;10;15;0,11;0,88
Guinea-Bissau;..;..;15;0,11;1,95
Mali;8;5;13;0,10;0,18
Túnez;5;8;13;0,10;2,35
Letonia;..;..;12;0,09;1,48
Índia;7;5;12;0,09;0,06
Armenia;..;..;10;0,07;0,26
Irlanda;5;4;9;0,07;0,45
Suiza;5;4;9;0,07;0,31
Bielorusia;..;..;9;0,07;0,67
República Checa;..;..;7;0,05;0,40
México;..;..;7;0,05;0,10
Filipinas;..;..;7;0,05;0,07
Hungría;..;..;6;0,04;0,40
Turquía;..;..;6;0,04;0,56
Dinamarca;..;..;5;0,04;0,40
Bosnia y Herzegovina;..;..;5;0,04;1,67
Egipto;..;..;5;0,04;0,43
Guinea Ecuatorial;..;..;5;0,04;0,33
Costa Rica;..;..;5;0,04;0,89
Resto de países;22;22;44;0,33;..
No consta país;1;0;1;<0,01;..
Total;7160;6339;13499;100,00;..

