Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;3217;2,49;15,14;-136;-4,06
2021;129120;21825;3353;2,60;15,36;-200;-5,63
2020;129661;22270;3553;2,74;15,95;90;2,60
2019;128265;20943;3463;2,70;16,54;69;2,03
2018;126988;19813;3394;2,67;17,13;-133;-3,77
2017;126127;19305;3527;2,80;18,27;-29;-0,82
2016;125517;19037;3556;2,83;18,68;-15;-0,42
2015;124867;19003;3571;2,86;18,79;-230;-6,05
2014;124280;19895;3801;3,06;19,11;-27;-0,71
2013;124099;20407;3828;3,08;18,76;-57;-1,47
2012;124084;20938;3885;3,13;18,55;-22;-0,56
2011;123868;21251;3907;3,15;18,39;26;0,67
2010;122905;20964;3881;3,16;18,51;113;3,00
2009;121722;20327;3768;3,10;18,54;305;8,81
2008;119780;18632;3463;2,89;18,59;216;6,65
2007;119035;17576;3247;2,73;18,47;120;3,84
2006;118748;16933;3127;2,63;18,47;438;16,29
2005;116698;14467;2689;2,30;18,59;528;24,43
2004;114114;11850;2161;1,89;18,24;199;10,14
2003;111879;9891;1962;1,75;19,84;348;21,56
2002;109298;7538;1614;1,48;21,41;281;21,08
2001;107191;5561;1333;1,24;23,97;351;35,74
2000;104659;3918;982;0,94;25,06;..;..

