Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;11;33;3,09;0,02
De 5 a 9 años;23;17;40;3,75;0,02
De 10 a 14 años;32;22;54;5,06;0,03
De 15 a 20 años;21;25;46;4,31;0,03
De 20 a 24 años;30;38;68;6,37;0,04
De 25 a 29 años;24;51;75;7,02;0,05
De 30 a 34 años;24;58;82;7,68;0,05
De 35 a 39 años;39;108;147;13,76;0,09
De 40 a 44 años;57;114;171;16,01;0,11
De 44 a 49 años;64;83;147;13,76;0,09
De 50 a 54 años;38;39;77;7,21;0,05
De 55 a 59 años;27;21;48;4,49;0,03
De 60 a 64 años;19;24;43;4,03;0,03
De 65 a 69 años;12;8;20;1,87;0,01
De 70 a 74 años;..;..;7;0,66;<0,01
De 75 a 79 años;..;..;5;0,47;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;436;632;1068;100,00;0,66
%;40,82;59,18;100,00;;

