Distribution by districts. 2019
Esplugues de Llobregat
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,701,55,741,785
District II,857,99,1334,1155
District III,348,65,876,1868
District IV,119,6,081,504
District V,180,5,067,278
District VI,134,17,229,1269
District VII,200,35,472,1750
District VIII,381,29,391,761
District IX,348,68,916,1954
District X,2.234,363,4892,1625
Total,5.502,742,10000,1349

