Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;159;56,79;1,09
Sant Joan de Vilatorrada;997;14;5,00;1,40
Sallent;519;11;3,93;2,12
Sant Vicenç de Castellet;1331;10;3,57;0,75
Sant Fruitós de Bages;588;9;3,21;1,53
Pont de Vilomara i Rocafort, el;268;9;3,21;3,36
Sant Salvador de Guardiola;164;9;3,21;5,49
Monistrol de Montserrat;451;8;2,86;1,77
Castellbell i el Vilar;259;8;2,86;3,09
Súria;535;7;2,50;1,31
Santpedor;355;6;2,14;1,69
Castellgalí;93;6;2,14;6,45
Fonollosa;60;5;1,79;8,33
Cardona;311;5;1,79;1,61
Resto de municipios;2445;14;5,00;0,57
Bages;23017;280;100,00;1,22

