Foreign population by age and sex. 2020
Cornellà de Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,20,49,573,034
5-9 years,43,38,81,947,056
10-14 years,40,29,69,807,048
15-19 years,29,18,47,550,033
20-24 years,25,27,52,608,036
25-29 years,30,30,60,702,042
30-34 years,40,42,82,959,057
35-39 years,45,46,91,1064,063
40-44 years,57,47,104,1216,072
45-49 years,45,47,92,1076,064
50-54 years,33,36,69,807,048
55-59 years,19,14,33,386,023
60-64 years,7,5,12,140,008
65-69 years,4,7,11,129,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,447,408,855,10000,596
%,5228,4772,10000,,

