Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;3,58;0,25
De 5 a 9 años;16;12;28;5,27;0,37
De 10 a 14 años;17;12;29;5,46;0,38
De 15 a 20 años;14;12;26;4,90;0,34
De 20 a 24 años;28;18;46;8,66;0,61
De 25 a 29 años;26;34;60;11,30;0,80
De 30 a 34 años;45;31;76;14,31;1,01
De 35 a 39 años;44;24;68;12,81;0,90
De 40 a 44 años;34;28;62;11,68;0,82
De 44 a 49 años;20;14;34;6,40;0,45
De 50 a 54 años;21;5;26;4,90;0,34
De 55 a 59 años;5;10;15;2,82;0,20
De 60 a 64 años;7;11;18;3,39;0,24
De 65 a 69 años;..;..;11;2,07;0,15
De 70 a 74 años;..;..;6;1,13;0,08
De 75 a 79 años;..;..;4;0,75;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;297;234;531;100,00;7,04
%;55,93;44,07;100,00;;

