Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14474;97;31,39;0,67
Esplugues de Llobregat;5966;32;10,36;0,54
Gavà;5310;28;9,06;0,53
Sant Joan Despí;2951;24;7,77;0,81
Sant Just Desvern;2170;15;4,85;0,69
Sant Feliu de Llobregat;3764;13;4,21;0,35
Cornellà de Llobregat;13847;13;4,21;0,09
Sant Boi de Llobregat;8640;11;3,56;0,13
Viladecans;5475;10;3,24;0,18
Martorell;5283;10;3,24;0,19
Prat de Llobregat, el;6121;8;2,59;0,13
Corbera de Llobregat;1421;7;2,27;0,49
Olesa de Montserrat;2208;6;1,94;0,27
Molins de Rei;1681;6;1,94;0,36
Sant Andreu de la Barca;2619;5;1,62;0,19
Resta de municipis;10036;24;7,77;0,24
Baix Llobregat;91966;309;100,00;0,34

