Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,1622,3.49,27.19,12,0.75
2021,46777,5942,1610,3.44,27.10,-25,-1.53
2020,47150,5964,1635,3.47,27.41,63,4.01
2019,46680,5502,1572,3.37,28.57,44,2.88
2018,46355,5118,1528,3.30,29.86,72,4.95
2017,45890,4714,1456,3.17,30.89,37,2.61
2016,45733,4645,1419,3.10,30.55,-23,-1.60
2015,45626,4781,1442,3.16,30.16,-126,-8.04
2014,46133,5669,1568,3.40,27.66,-291,-15.65
2013,46667,6244,1859,3.98,29.77,33,1.81
2012,46726,6508,1826,3.91,28.06,32,1.78
2011,46687,6466,1794,3.84,27.75,63,3.64
2010,46649,6682,1731,3.71,25.91,87,5.29
2009,46862,6653,1644,3.51,24.71,170,11.53
2008,46586,6080,1474,3.16,24.24,221,17.64
2007,46286,5431,1253,2.71,23.07,84,7.19
2006,46808,5406,1169,2.50,21.62,266,29.46
2005,46550,4530,903,1.94,19.93,208,29.93
2004,45915,3468,695,1.51,20.04,-42,-5.70
2003,46447,3082,737,1.59,23.91,178,31.84
2002,45988,2223,559,1.22,25.15,73,15.02
2001,45731,1511,486,1.06,32.16,46,10.45
2000,45668,1026,440,0.96,42.88,..,..

