Població a 1 de gener. Total i estrangera. 2000-2022
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;13632;1530;11,22;49;3,31
2021;13600;1481;10,89;2;0,14
2020;13513;1479;10,95;48;3,35
2019;13469;1431;10,62;4;0,28
2018;13392;1427;10,66;34;2,44
2017;13360;1393;10,43;-81;-5,50
2016;13313;1474;11,07;-61;-3,97
2015;13414;1535;11,44;-137;-8,19
2014;13497;1672;12,39;-152;-8,33
2013;13621;1824;13,39;-17;-0,92
2012;13676;1841;13,46;-155;-7,77
2011;13808;1996;14,46;25;1,27
2010;13730;1971;14,36;1;0,05
2009;13759;1970;14,32;41;2,13
2008;13685;1929;14,10;226;13,27
2007;13401;1703;12,71;184;12,11
2006;13050;1519;11,64;200;15,16
2005;12764;1319;10,33;375;39,72
2004;12297;944;7,68;192;25,53
2003;12047;752;6,24;191;34,05
2002;11792;561;4,76;165;41,67
2001;11638;396;3,40;46;13,14
2000;11483;350;3,05;..;..

