Población extranjera a 1 de enero. Por municipios. 2014
Vallès Occidental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d426&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;22968;501;22,31;2,18
Montcada i Reixac;3663;378;16,83;10,32
Ripollet;3822;322;14,34;8,42
Sant Cugat del Vallès;10452;279;12,42;2,67
Terrassa;27568;268;11,93;0,97
Rubí;8347;190;8,46;2,28
Barberà del Vallès;2279;100;4,45;4,39
Cerdanyola del Vallès;4914;78;3,47;1,59
Santa Perpètua de Mogoda;2439;62;2,76;2,54
Castellar del Vallès;987;24;1,07;2,43
Castellbisbal;735;16;0,71;2,18
Sentmenat;540;7;0,31;1,30
Sant Llorenç Savall;151;7;0,31;4,64
Polinyà;523;7;0,31;1,34
Resto de municipios;3109;7;0,31;0,23
Vallès Occidental;92497;2246;100,00;2,43

