Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;19;48;4,15;0,60
De 5 a 9 años;28;26;54;4,67;0,67
De 10 a 14 años;19;11;30;2,60;0,37
De 15 a 20 años;31;20;51;4,41;0,63
De 20 a 24 años;39;39;78;6,75;0,97
De 25 a 29 años;60;80;140;12,11;1,74
De 30 a 34 años;61;103;164;14,19;2,04
De 35 a 39 años;66;89;155;13,41;1,92
De 40 a 44 años;64;52;116;10,03;1,44
De 44 a 49 años;49;51;100;8,65;1,24
De 50 a 54 años;44;34;78;6,75;0,97
De 55 a 59 años;38;27;65;5,62;0,81
De 60 a 64 años;24;14;38;3,29;0,47
De 65 a 69 años;9;9;18;1,56;0,22
De 70 a 74 años;7;6;13;1,12;0,16
De 75 a 79 años;..;..;5;0,43;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;574;582;1156;100,00;14,36
%;49,65;50,35;100,00;;

