Població estrangera a 1 de gener. Per municipis. 2014
Ponent
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28086;1797;68,22;6,40
Mollerussa;4350;141;5,35;3,24
Balaguer;3647;112;4,25;3,07
Bellpuig;1076;109;4,14;10,13
Cervera;1719;73;2,77;4,25
Tàrrega;3361;53;2,01;1,58
Juneda;813;37;1,40;4,55
Portella, la;280;34;1,29;12,14
Alcarràs;2701;23;0,87;0,85
Alpicat;440;22;0,84;5,00
Guissona;3350;20;0,76;0,60
Torrefarrera;543;19;0,72;3,50
Ponts;512;18;0,68;3,52
Borges Blanques, les;767;17;0,65;2,22
Almacelles;1232;16;0,61;1,30
Bellvís;462;14;0,53;3,03
Alfarràs;340;13;0,49;3,82
Agramunt;961;12;0,46;1,25
Artesa de Segre;812;11;0,42;1,35
Palau d'Anglesola, el;148;9;0,34;6,08
Vila-sana;67;8;0,30;11,94
Torres de Segre;581;8;0,30;1,38
Ivars d'Urgell;221;8;0,30;3,62
Miralcamp;113;6;0,23;5,31
Alcoletge;428;6;0,23;1,40
Aitona;636;5;0,19;0,79
Alguaire;501;5;0,19;1,00
Penelles;43;4;0,15;9,30
Resta de municipis;9657;34;1,29;0,35
Ponent;67847;2634;100,00;3,88

