Distribution by districts. 2006
Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,233,..,..,..
District II,216,..,..,..
District III,333,..,..,..
District IV,1.777,6,1132,034
District V,1.676,10,1887,060
District VI,2.597,12,2264,046
District VII,4.151,..,..,..
District VIII,3.216,19,3585,059
District IX,1.130,..,..,..
Total,15.329,53,10000,035

