Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25110;5996;55,25;23,88
Salou;9497;1900;17,51;20,01
Torredembarra;2991;813;7,49;27,18
Vila-seca;3430;802;7,39;23,38
Constantí;1344;259;2,39;19,27
Roda de Berà;948;203;1,87;21,41
Canonja, la;414;132;1,22;31,88
Pobla de Mafumet, la;373;128;1,18;34,32
Altafulla;649;109;1,00;16,80
Creixell;586;101;0,93;17,24
Morell, el;479;91;0,84;19,00
Catllar, el;348;85;0,78;24,43
Pobla de Montornès, la;257;59;0,54;22,96
Pallaresos, els;148;52;0,48;35,14
Secuita, la;146;38;0,35;26,03
Vilallonga del Camp;250;30;0,28;12,00
Riera de Gaià, la;134;20;0,18;14,93
Perafort;61;20;0,18;32,79
Nou de Gaià, la;66;7;0,06;10,61
Vespella de Gaià;54;4;0,04;7,41
Resta de municipis;155;3;0,03;1,94
Tarragonès;47440;10852;100,00;22,88

