Total and foreign population series. 2000-2022
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,914,2.27,22.71,115,14.39
2021,40004,3910,799,2.00,20.43,52,6.96
2020,39980,3945,747,1.87,18.94,194,35.08
2019,39446,3293,553,1.40,16.79,154,38.60
2018,39104,2942,399,1.02,13.56,84,26.67
2017,39013,2680,315,0.81,11.75,26,9.00
2016,39178,2832,289,0.74,10.20,-31,-9.69
2015,39517,2934,320,0.81,10.91,-122,-27.60
2014,40039,3287,442,1.10,13.45,-116,-20.79
2013,40555,3455,558,1.38,16.15,-87,-13.49
2012,41202,3816,645,1.57,16.90,-136,-17.41
2011,41540,4008,781,1.88,19.49,-143,-15.48
2010,41683,4265,924,2.22,21.66,-72,-7.23
2009,41744,4309,996,2.39,23.11,0,0.00
2008,41488,4091,996,2.40,24.35,168,20.29
2007,40479,3221,828,2.05,25.71,7,0.85
2006,40064,2908,821,2.05,28.23,71,9.47
2005,39746,2556,750,1.89,29.34,56,8.07
2004,39224,2083,694,1.77,33.32,47,7.26
2003,38955,1860,647,1.66,34.78,245,60.95
2002,38593,1271,402,1.04,31.63,278,224.19
2001,38087,691,124,0.33,17.95,86,226.32
2000,38051,460,38,0.10,8.26,..,..

