Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;831;824;1655;6,89
De 5 a 9 años;600;578;1178;4,91
De 10 a 14 años;553;527;1080;4,50
De 15 a 20 años;648;607;1255;5,23
De 20 a 24 años;1307;1322;2629;10,95
De 25 a 29 años;2282;1746;4028;16,77
De 30 a 34 años;2565;1490;4055;16,88
De 35 a 39 años;2063;1231;3294;13,72
De 40 a 44 años;1404;743;2147;8,94
De 44 a 49 años;836;470;1306;5,44
De 50 a 54 años;429;309;738;3,07
De 55 a 59 años;182;153;335;1,39
De 60 a 64 años;71;64;135;0,56
De 65 a 69 años;44;51;95;0,40
De 70 a 74 años;22;32;54;0,22
De 75 a 79 años;11;9;20;0,08
De 80 a 84 años;5;5;10;0,04
85 años o más;..;..;..;..
Total;13853;10163;24016;100,00
%;57,68;42,32;100,00;

