Població estrangera a 1 de gener. Per municipis. 2015
Comarques Centrals
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9763;2532;51,59;25,93
Manresa;11704;968;19,72;8,27
Manlleu;4112;342;6,97;8,32
Torelló;1400;173;3,52;12,36
Moià;610;172;3,50;28,20
Sant Vicenç de Castellet;879;155;3,16;17,63
Calaf;693;91;1,85;13,13
Berga;1739;34;0,69;1,96
Sant Quirze de Besora;189;32;0,65;16,93
Artés;524;28;0,57;5,34
Roda de Ter;542;26;0,53;4,80
Balenyà;265;24;0,49;9,06
Solsona;1339;21;0,43;1,57
Sant Pere de Torelló;212;18;0,37;8,49
Sant Hipòlit de Voltregà;265;18;0,37;6,79
Sant Fruitós de Bages;399;18;0,37;4,51
Tona;522;17;0,35;3,26
Santa Eugènia de Berga;229;16;0,33;6,99
Avinyó;192;16;0,33;8,33
Viladrau;81;16;0,33;19,75
Cardona;236;14;0,29;5,93
Taradell;348;13;0,26;3,74
Sant Joan de Vilatorrada;823;12;0,24;1,46
Sallent;358;11;0,22;3,07
Montesquiu;76;11;0,22;14,47
Centelles;313;11;0,22;3,51
Masies de Voltregà, les;133;10;0,20;7,52
Prats de Lluçanès;109;8;0,16;7,34
Oristà;21;8;0,16;38,10
Gironella;557;8;0,16;1,44
Calldetenes;119;8;0,16;6,72
Seva;133;7;0,14;5,26
Castellbell i el Vilar;142;7;0,14;4,93
Súria;329;5;0,10;1,52
Navàs;536;5;0,10;0,93
Monistrol de Montserrat;225;5;0,10;2,22
Gurb;54;5;0,10;9,26
Balsareny;211;5;0,10;2,37
Esquirol, l';82;4;0,08;4,88
Sant Julià de Vilatorta;127;4;0,08;3,15
Sant Salvador de Guardiola;109;4;0,08;3,67
Callús;175;4;0,08;2,29
Resta de municipis;2647;22;0,45;0,83
Comarques Centrals;43522;4908;100,00;11,28

