Población extranjera a 1 de enero. Por países. 2021
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;115;127;242;36,61;0,48
Brasil;40;65;105;15,89;0,47
Bolívia;35;37;72;10,89;0,27
Perú;29;37;66;9,98;0,23
Venezuela;26;35;61;9,23;0,20
Argentina;25;35;60;9,08;0,24
Paraguay;5;10;15;2,27;0,10
Uruguay;6;9;15;2,27;0,18
Ecuador;7;6;13;1,97;0,05
Chile;6;6;12;1,82;0,12
Total subcontinent;294;367;661;100,00;..

