Població estrangera a 1 de gener. Per països. 2015
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;10;11;21;20,39;0,07
Colòmbia;6;6;12;11,65;0,05
Argentina;..;..;11;10,68;0,06
Bolívia;..;..;8;7,77;0,02
Brasil;..;..;7;6,80;0,04
Paraguai;..;..;7;6,80;0,06
República Dominicana;..;..;6;5,83;0,03
Estats Units, els;..;..;5;4,85;0,08
Mèxic;..;..;4;3,88;0,06
Xile;..;..;4;3,88;0,04
Perú;..;..;4;3,88;0,02
Veneçuela;..;..;4;3,88;0,04
Resta de països;5;5;10;9,71;..
Total continent;41;62;103;100,00;..

