Municipal distribution. 2010
Osona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.354,546,7156,527
Torelló,1.810,70,917,387
Manlleu,4.848,67,878,138
Balenyà,331,20,262,604
Centelles,429,18,236,420
Roda de Ter,710,11,144,155
Tona,699,9,118,129
Taradell,458,9,118,197
Sant Vicenç de Torelló,98,4,052,408
Sant Martí de Centelles,126,4,052,317
Other municipalities,3.025,5,066,017
Osona,22.888,763,10000,333

