Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Hospitalet de Llobregat, l'
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;6,57;0,03
De 5 a 9 años;7;4;11;5,16;0,02
De 10 a 14 años;4;4;8;3,76;0,02
De 15 a 20 años;7;8;15;7,04;0,03
De 20 a 24 años;11;18;29;13,62;0,06
De 25 a 29 años;20;18;38;17,84;0,08
De 30 a 34 años;8;15;23;10,80;0,05
De 35 a 39 años;..;..;13;6,10;0,03
De 40 a 44 años;6;12;18;8,45;0,04
De 44 a 49 años;6;9;15;7,04;0,03
De 50 a 54 años;..;..;6;2,82;0,01
De 55 a 59 años;..;..;8;3,76;0,02
De 60 a 64 años;..;..;5;2,35;0,01
De 65 a 69 años;..;..;4;1,88;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;132;213;100,00;0,46
%;38,03;61,97;100,00;;

