Foreign population by age and sex. 2001
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,14,19,403,047
5-9 years,10,5,15,318,037
10-14 years,12,4,16,340,040
15-19 years,20,8,28,594,069
20-24 years,43,9,52,1104,129
25-29 years,71,18,89,1890,220
30-34 years,94,11,105,2229,260
35-39 years,69,7,76,1614,188
40-44 years,32,6,38,807,094
45-49 years,..,..,18,382,045
50-54 years,..,..,8,170,020
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,4,085,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,384,87,471,10000,1166
%,8153,1847,10000,,

