Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;113;237;12,68;3,64
De 5 a 9 años;97;111;208;11,13;3,20
De 10 a 14 años;59;52;111;5,94;1,71
De 15 a 20 años;45;36;81;4,33;1,25
De 20 a 24 años;43;48;91;4,87;1,40
De 25 a 29 años;50;86;136;7,28;2,09
De 30 a 34 años;100;90;190;10,17;2,92
De 35 a 39 años;139;102;241;12,89;3,70
De 40 a 44 años;145;61;206;11,02;3,17
De 44 a 49 años;126;60;186;9,95;2,86
De 50 a 54 años;60;21;81;4,33;1,25
De 55 a 59 años;34;14;48;2,57;0,74
De 60 a 64 años;15;9;24;1,28;0,37
De 65 a 69 años;7;9;16;0,86;0,25
De 70 a 74 años;4;5;9;0,48;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,21;0,06
85 años o más;..;..;..;..;..
Total;1048;821;1869;100,00;28,73
%;56,07;43,93;100,00;;

