Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;51;118;10,03;0,34
De 5 a 9 anys;37;26;63;5,36;0,18
De 10 a 14 anys;34;21;55;4,68;0,16
De 15 a 19 anys;45;35;80;6,80;0,23
De 20 a 24 anys;92;46;138;11,73;0,39
De 25 a 29 anys;81;54;135;11,48;0,39
De 30 a 34 anys;101;56;157;13,35;0,45
De 35 a 39 anys;98;50;148;12,59;0,42
De 40 a 44 anys;75;28;103;8,76;0,29
De 45 a 49 anys;63;36;99;8,42;0,28
De 50 a 54 anys;27;16;43;3,66;0,12
De 55 a 59 anys;12;5;17;1,45;0,05
De 60 a 64 anys;..;..;5;0,43;0,01
De 65 a 69 anys;..;..;8;0,68;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;740;436;1176;100,00;3,36
%;62,93;37,07;100,00;;

