Foreign population by age and sex. 2020
Bages
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,104,94,198,495,087
5-9 years,89,96,185,462,081
10-14 years,91,84,175,437,077
15-19 years,106,110,216,540,095
20-24 years,147,130,277,692,122
25-29 years,137,160,297,742,131
30-34 years,202,228,430,1075,189
35-39 years,233,280,513,1282,226
40-44 years,263,232,495,1237,218
45-49 years,227,163,390,975,171
50-54 years,178,146,324,810,142
55-59 years,139,91,230,575,101
60-64 years,64,57,121,302,053
65-69 years,43,29,72,180,032
70-74 years,16,20,36,090,016
75-79 years,13,11,24,060,011
80-84 years,..,..,11,027,005
85 years or more,..,..,7,017,003
Total,2.057,1.944,4.001,10000,1759
%,5141,4859,10000,,

