Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d415
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;2017;0,04;0,26;-21;-1,03
2021;4931245;769878;2038;0,04;0,26;-212;-9,42
2020;4963975;783097;2250;0,05;0,29;108;5,04
2019;4895876;711445;2142;0,04;0,30;24;1,13
2018;4849691;657951;2118;0,04;0,32;-113;-5,06
2017;4823361;630275;2231;0,05;0,35;144;6,90
2016;4793592;608078;2087;0,04;0,34;40;1,95
2015;4776107;605316;2047;0,04;0,34;33;1,64
2014;4774561;644119;2014;0,04;0,31;57;2,91
2013;4788422;679347;1957;0,04;0,29;92;4,93
2012;4798143;696112;1865;0,04;0,27;46;2,53
2011;4777042;696843;1819;0,04;0,26;29;1,62
2010;4763715;708013;1790;0,04;0,25;52;2,99
2009;4744774;705131;1738;0,04;0,25;-18;-1,03
2008;4686681;656030;1756;0,04;0,27;46;2,69
2007;4621395;591245;1710;0,04;0,29;-339;-16,54
2006;4611469;572531;2049;0,04;0,36;220;12,03
2005;4548844;506405;1829;0,04;0,36;323;21,45
2004;4461975;418504;1506;0,03;0,36;51;3,51
2003;4414514;356321;1455;0,03;0,41;371;34,23
2002;4288128;245399;1084;0,03;0,44;167;18,21
2001;4203553;161442;917;0,02;0,57;147;19,09
2000;4147357;106952;770;0,02;0,72;..;..

