Población extranjera a 1 de enero. Por países. 2002
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;378;430;808;40,36;2,15
Colombia;181;279;460;22,98;1,78
Argentina;128;127;255;12,74;2,06
Perú;65;86;151;7,54;1,07
Chile;51;49;100;5,00;1,86
Brasil;24;52;76;3,80;1,62
Venezuela;23;37;60;3,00;2,32
Uruguay;29;24;53;2,65;1,44
Bolívia;15;17;32;1,60;1,14
Paraguay;..;..;7;0,35;2,20
Total subcontinent;897;1105;2002;100,00;..

